Entrez ID	Symbol	Full name	LFC	FC	P value	P rnk
3587	IL10RA	interleukin 10 receptor, alpha	0.954597225759853	1.9380384932042	9.2274e-07	644
7462	LAT2	linker for activation of T cells family, member 2	0.950947467748751	1.9331418021643	5.7693e-07	614
121512	FGD4	FYVE, RhoGEF and PH domain containing 4	0.950213073590866	1.93215799981823	2.5551e-06	731
4494	MT1F	metallothionein 1F	0.948950824127922	1.93046824645536	5.9469e-07	616
9766	KIAA0247	KIAA0247	0.948944763942116	1.93046013734611	6.8377e-11	77
168455	CCDC71L	coiled-coil domain containing 71-like	0.947187661249046	1.92811040172792	8.7905e-09	284
85027	SMIM3	small integral membrane protein 3	0.941375428994621	1.92035818716617	1.6543e-08	329
4015	LOX	lysyl oxidase	0.937112143825234	1.91469174376233	1.0097e-05	846
8875	VNN2	vanin 2	0.936405317608588	1.91375389979009	5.6355e-09	249
4495	MT1G	metallothionein 1G	0.935046359591066	1.9119520729062	2.3848e-07	543
4257	MGST1	microsomal glutathione S-transferase 1	0.934506191722052	1.91123634177241	1.8919e-05	891
1512	CTSH	cathepsin H	0.931845418783549	1.90771468321933	1.3572e-05	864
645745	MT1HL1	metallothionein 1H-like 1	0.931793287657652	1.90764575006664	3.9127e-07	581
10318	TNIP1	TNFAIP3 interacting protein 1	0.931368648289618	1.90708434085768	1.4792e-09	177
3696	ITGB8	integrin, beta 8	0.930890561543039	1.90645246740652	2.7359e-05	918
8673	VAMP8	vesicle-associated membrane protein 8	0.92750018773988	1.9019775108422	3.8388e-07	578
58475	MS4A7	membrane-spanning 4-domains, subfamily A, member 7	0.927007622286923	1.90132824784743	2.9340e-04	1034
83593	RASSF5	Ras association (RalGDS/AF-6) domain family member 5	0.92630646255192	1.90040441372535	1.2682e-06	672
5771	PTPN2	protein tyrosine phosphatase, non-receptor type 2	0.92554974644817	1.89940788327056	1.4067e-07	504
8553	BHLHE40	basic helix-loop-helix family, member e40	0.921068132315167	1.89351668305472	4.5887e-06	784
64859	NABP1	nucleic acid binding protein 1	0.920407292697418	1.89264953909002	4.6604e-06	788
6404	SELPLG	selectin P ligand	0.919321467844486	1.89122559800966	1.4744e-07	510
2619	GAS1	growth arrest-specific 1	0.918703205557659	1.89041529304457	1.3308e-07	495
3936	LCP1	lymphocyte cytosolic protein 1 (L-plastin)	0.915535634366973	1.88626926354666	4.2187e-06	776
124460	SNX20	sorting nexin 20	0.915102686457233	1.88570328543897	1.4891e-07	511
8741	TNFSF13	tumor necrosis factor (ligand) superfamily, member 13	0.914156867926006	1.88446743964035	9.0116e-07	641
4778	NFE2	nuclear factor, erythroid 2	0.912136800959413	1.88183064777025	2.2374e-06	722
912	CD1D	CD1d molecule	0.911681773760387	1.88123721043092	6.6788e-06	812
10221	TRIB1	tribbles pseudokinase 1	0.911250061519388	1.88067435299628	1.4159e-08	314
10008	KCNE3	potassium voltage-gated channel, Isk-related family, member 3	0.909226303229351	1.87803806329215	1.0528e-07	477
29108	PYCARD	PYD and CARD domain containing	0.908337128802873	1.87688093106982	1.3576e-07	498
23526	HMHA1	histocompatibility (minor) HA-1	0.906440890837754	1.87441563184326	8.7560e-09	283
3572	IL6ST	interleukin 6 signal transducer	0.902392321705779	1.86916291862712	4.1063e-10	111
5008	OSM	oncostatin M	0.900371317236042	1.86654632827469	1.6639e-07	519
11010	GLIPR1	GLI pathogenesis-related 1	0.900188530618066	1.86630985551469	3.9492e-07	582
8840	WISP1	WNT1 inducible signaling pathway protein 1	0.899427314315783	1.86532538498113	1.9570e-04	1018
135112	NCOA7	nuclear receptor coactivator 7	0.899382895673921	1.86526795500293	4.7492e-08	411
30001	ERO1L	ERO1-like (S. cerevisiae)	0.897877859873691	1.86332310097776	3.0179e-06	747
79627	OGFRL1	opioid growth factor receptor-like 1	0.897554852678147	1.86290596542189	2.0307e-05	896
9473	THEMIS2	thymocyte selection associated family member 2	0.896760610516272	1.8618806681727	3.1440e-06	754
4891	SLC11A2	solute carrier family 11 (proton-coupled divalent metal ion transporter), member 2	0.895519768611635	1.86027997901415	1.7783e-08	337
202	AIM1	absent in melanoma 1	0.895322022960961	1.86002501378952	2.1731e-05	905
284207	METRNL	meteorin, glial cell differentiation regulator-like	0.891064481553129	1.8545439802452	2.9431e-09	218
9966	TNFSF15	tumor necrosis factor (ligand) superfamily, member 15	0.889827156981688	1.8529541161083	8.7964e-05	979
89796	NAV1	neuron navigator 1	0.887993365824328	1.85060034614417	5.6501e-06	800
115908	CTHRC1	collagen triple helix repeat containing 1	0.885626876897846	1.84756724820942	2.9779e-05	923
860	RUNX2	runt-related transcription factor 2	0.880853010813505	1.84146376705796	1.5119e-06	689
5293	PIK3CD	phosphatidylinositol-4,5-bisphosphate 3-kinase, catalytic subunit delta	0.878120304048778	1.8379790267207	1.0621e-08	293
415116	PIM3	Pim-3 proto-oncogene, serine/threonine kinase	0.877198303518212	1.83680478254209	7.3272e-11	82
1902	LPAR1	lysophosphatidic acid receptor 1	0.873842148465191	1.83253677256816	2.6974e-06	736
9595	CYTIP	cytohesin 1 interacting protein	0.872551347627364	1.83089790776817	9.1538e-05	981
9060	PAPSS2	3'-phosphoadenosine 5'-phosphosulfate synthase 2	0.870556996524693	1.82836866182602	1.8179e-07	523
4319	MMP10	matrix metallopeptidase 10 (stromelysin 2)	0.869825479625785	1.82744182454686	1.7237e-04	1015
56243	KIAA1217	KIAA1217	0.867206222548577	1.82412705782907	8.4864e-04	1074
91653	BOC	BOC cell adhesion associated, oncogene regulated	0.867185245144094	1.82410053443234	1.0121e-05	847
101	ADAM8	ADAM metallopeptidase domain 8	0.862558305637451	1.81825974142529	6.1560e-08	425
53829	P2RY13	purinergic receptor P2Y, G-protein coupled, 13	0.86119061494998	1.81653682809095	1.8747e-05	890
8660	IRS2	insulin receptor substrate 2	0.859723523107426	1.81469051151042	3.5604e-05	935
2023	ENO1	enolase 1, (alpha)	0.859240070224438	1.81408250333489	4.1942e-07	588
6813	STXBP2	syntaxin binding protein 2	0.855218120508031	1.8090322413359	5.7731e-09	252
3726	JUNB	jun B proto-oncogene	0.854358479143729	1.80795463610616	3.9769e-08	396
199	AIF1	allograft inflammatory factor 1	0.854003504000887	1.80750984355566	5.4352e-08	417
6355	CCL8	chemokine (C-C motif) ligand 8	0.851064025671987	1.80383080758166	6.3700e-08	431
58484	NLRC4	NLR family, CARD domain containing 4	0.850620219338137	1.80327599288177	2.9898e-06	746
54504	CPVL	carboxypeptidase, vitellogenic-like	0.847890387540921	1.79986710486846	1.7454e-05	885
23135	KDM6B	lysine (K)-specific demethylase 6B	0.844906505604981	1.79614834192691	1.4029e-07	502
10507	SEMA4D	sema domain, immunoglobulin domain (Ig), transmembrane domain (TM) and short cytoplasmic domain, (semaphorin) 4D	0.844334684621823	1.79543656863819	3.0227e-06	749
83937	RASSF4	Ras association (RalGDS/AF-6) domain family member 4	0.84379345301024	1.79476313125481	2.3378e-07	542
1992	SERPINB1	serpin peptidase inhibitor, clade B (ovalbumin), member 1	0.842838895513144	1.79357602108324	7.7976e-08	449
255488	RNF144B	ring finger protein 144B	0.842222928075828	1.79281040632726	2.0187e-06	716
3687	ITGAX	integrin, alpha X (complement component 3 receptor 4 subunit)	0.835380761017999	1.7843279026348	9.0708e-08	461
79772	MCTP1	multiple C2 domains, transmembrane 1	0.834749571195952	1.78354741663876	1.0461e-03	1082
3459	IFNGR1	interferon gamma receptor 1	0.833832674844902	1.78241425368998	3.7832e-06	769
664	BNIP3	BCL2/adenovirus E1B 19kDa interacting protein 3	0.830055781344034	1.77775409730001	4.0594e-05	937
409	ARRB2	arrestin, beta 2	0.829256226614007	1.77676912275574	1.0234e-07	474
4046	LSP1	lymphocyte-specific protein 1	0.82809187078708	1.77533572427762	9.1279e-07	643
29931	LINC00312	long intergenic non-protein coding RNA 312	0.82359014738441	1.76980467713688	5.7113e-07	612
30011	SH3KBP1	SH3-domain kinase binding protein 1	0.821630661546232	1.76740253871393	8.6169e-07	640
29015	SLC43A3	solute carrier family 43, member 3	0.821186224686481	1.76685815626723	1.3599e-08	312
284996	RNF149	ring finger protein 149	0.821018944710394	1.76665330157003	4.8905e-06	790
56938	ARNTL2	aryl hydrocarbon receptor nuclear translocator-like 2	0.819878463469568	1.76525727627211	1.5298e-08	320
4170	MCL1	myeloid cell leukemia 1	0.819855680602481	1.76522939976099	4.9562e-11	69
6352	CCL5	chemokine (C-C motif) ligand 5	0.819498474050428	1.76479238886485	2.7022e-04	1028
5337	PLD1	phospholipase D1, phosphatidylcholine-specific	0.818721902925201	1.76384269541818	1.2390e-04	996
624	BDKRB2	bradykinin receptor B2	0.818459807247792	1.76352228566926	2.3694e-06	726
89790	SIGLEC10	sialic acid binding Ig-like lectin 10	0.814743386042	1.75898525112731	2.7611e-06	740
23643	LY96	lymphocyte antigen 96	0.81243677037426	1.75617519002944	1.1982e-04	992
3059	HCLS1	hematopoietic cell-specific Lyn substrate 1	0.812309058707397	1.75601973504581	5.2521e-05	952
3579	CXCR2	chemokine (C-X-C motif) receptor 2	0.811826424563523	1.75543238060784	3.8200e-06	771
10154	PLXNC1	plexin C1	0.811748674921482	1.75533777949138	2.6157e-04	1027
90853	SPOCD1	SPOC domain containing 1	0.810695093020132	1.75405634652503	3.6061e-07	573
8506	CNTNAP1	contactin associated protein 1	0.809865183165784	1.75304761634428	4.4017e-12	38
11026	LILRA3	leukocyte immunoglobulin-like receptor, subfamily A (without TM domain), member 3	0.809503249721763	1.75260787893466	1.3516e-04	998
5464	PPA1	pyrophosphatase (inorganic) 1	0.808928418166382	1.75190970391871	1.2230e-10	97
3455	IFNAR2	interferon (alpha, beta and omega) receptor 2	0.807159662794104	1.74976316506343	7.1080e-10	134
23764	MAFF	v-maf avian musculoaponeurotic fibrosarcoma oncogene homolog F	0.805499689729323	1.74775103548596	1.1231e-04	989
115701	ALPK2	alpha-kinase 2	0.798809085951995	1.73966447771528	4.6308e-06	787
1536	CYBB	cytochrome b-245, beta polypeptide	0.798191942474218	1.73892045839324	2.2059e-06	720
7706	TRIM25	tripartite motif containing 25	0.797848869487543	1.73850699214363	7.0936e-08	443
80315	CPEB4	cytoplasmic polyadenylation element binding protein 4	0.796888421496489	1.73734999789143	6.3807e-05	962
4057	LTF	lactotransferrin	0.796516603882389	1.73690229821972	5.8989e-04	1064
6675	UAP1	UDP-N-acetylglucosamine pyrophosphorylase 1	0.79586371863314	1.73611644860937	2.6428e-08	372
8843	HCAR3	hydroxycarboxylic acid receptor 3	0.79350038532021	1.7332747787494	1.9105e-04	1016
1075	CTSC	cathepsin C	0.791479301174159	1.73084831891929	3.3325e-06	761
116844	LRG1	leucine-rich alpha-2-glycoprotein 1	0.791335036976052	1.73067524910647	7.0802e-08	441
3673	ITGA2	integrin, alpha 2 (CD49B, alpha 2 subunit of VLA-2 receptor)	0.791131846225697	1.73043151607226	3.9683e-05	936
3908	LAMA2	laminin, alpha 2	0.791074334388683	1.7303625352351	2.1803e-08	353
221178	SPATA13	spermatogenesis associated 13	0.789946612160047	1.72901047830854	2.2935e-06	723
822	CAPG	capping protein (actin filament), gelsolin-like	0.789814066968464	1.7288516356623	1.6058e-06	696
10659	CELF2	CUGBP, Elav-like family member 2	0.788998942099807	1.7278751077829	8.9747e-06	838
951	CD37	CD37 molecule	0.788338751175292	1.72708459664334	7.8886e-06	828
4609	MYC	v-myc avian myelocytomatosis viral oncogene homolog	0.787176559767145	1.72569386986559	1.4050e-10	98
157506	RDH10	retinol dehydrogenase 10 (all-trans)	0.786935669222164	1.72540575032445	1.9352e-04	1017
1839	HBEGF	heparin-binding EGF-like growth factor	0.786619455053893	1.72502761222852	5.2640e-04	1062
283209	PGM2L1	phosphoglucomutase 2-like 1	0.779020576347306	1.71596553453339	3.4792e-05	934
10320	IKZF1	IKAROS family zinc finger 1 (Ikaros)	0.777601685267143	1.71427871145812	1.2462e-05	859
11067	C10orf10	chromosome 10 open reading frame 10	0.775931388712916	1.71229513430361	1.7244e-05	884
84695	LOXL3	lysyl oxidase-like 3	0.774194192304319	1.71023454444251	8.4110e-08	456
10312	TCIRG1	T-cell, immune regulator 1, ATPase, H+ transporting, lysosomal V0 subunit A3	0.774171852637078	1.71020806221741	1.6230e-07	518
4327	MMP19	matrix metallopeptidase 19	0.773531239978666	1.70944883195885	7.9120e-09	276
84002	B3GNT5	UDP-GlcNAc:betaGal beta-1,3-N-acetylglucosaminyltransferase 5	0.772772021969923	1.70854947147989	1.6854e-04	1013
148932	MOB3C	MOB kinase activator 3C	0.77029868281127	1.70562286404579	7.0859e-08	442
79168	LILRA6	leukocyte immunoglobulin-like receptor, subfamily A (with TM domain), member 6	0.770269291491717	1.70558811658041	1.6458e-06	698
2701	GJA4	gap junction protein, alpha 4, 37kDa	0.770244043534071	1.70555826811036	8.8012e-10	145
6195	RPS6KA1	ribosomal protein S6 kinase, 90kDa, polypeptide 1	0.770226491510632	1.70553751818349	1.3848e-07	500
634	CEACAM1	carcinoembryonic antigen-related cell adhesion molecule 1 (biliary glycoprotein)	0.768939399267691	1.70401661104228	3.0578e-06	750
118932	ANKRD22	ankyrin repeat domain 22	0.768609475287213	1.70362697106366	1.8537e-05	889
2331	FMOD	fibromodulin	0.766323261873198	1.70092940137707	1.4593e-05	871
64115	C10orf54	chromosome 10 open reading frame 54	0.764883784030509	1.69923311142876	1.3795e-05	865
6039	RNASE6	ribonuclease, RNase A family, k6	0.76405782685283	1.69826056209242	2.8360e-04	1033
1362	CPD	carboxypeptidase D	0.762156049897879	1.69602337064027	1.5147e-08	318
4790	NFKB1	nuclear factor of kappa light polypeptide gene enhancer in B-cells 1	0.760465313813546	1.69403691597168	4.4009e-07	592
64127	NOD2	nucleotide-binding oligomerization domain containing 2	0.760140651037729	1.69365573434159	1.7237e-05	883
51616	TAF9B	TAF9B RNA polymerase II, TATA box binding protein (TBP)-associated factor, 31kDa	0.759809975790177	1.69326758172814	5.1469e-05	950
2706	GJB2	gap junction protein, beta 2, 26kDa	0.756201330105717	1.68903746593649	2.5636e-05	915
5327	PLAT	plasminogen activator, tissue	0.754127626657663	1.68661141839101	3.9222e-04	1051
57580	PREX1	phosphatidylinositol-3,4,5-trisphosphate-dependent Rac exchange factor 1	0.753595227949425	1.68598912189044	6.6067e-07	619
8651	SOCS1	suppressor of cytokine signaling 1	0.752775988156618	1.68503199841955	4.7140e-07	599
5580	PRKCD	protein kinase C, delta	0.751776571820697	1.68386510916947	9.8774e-06	842
5734	PTGER4	prostaglandin E receptor 4 (subtype EP4)	0.751465460220035	1.68350202932698	8.9168e-06	837
64005	MYO1G	myosin IG	0.749064142761112	1.68070222745509	1.6604e-06	700
2210	FCGR1B	Fc fragment of IgG, high affinity Ib, receptor (CD64)	0.748572012975802	1.6801290068191	7.2832e-05	968
11314	CD300A	CD300a molecule	0.745787524252397	1.67688938351498	1.0084e-05	845
7097	TLR2	toll-like receptor 2	0.745374255689467	1.67640909738537	3.4299e-06	763
23765	IL17RA	interleukin 17 receptor A	0.744934428226093	1.67589809654446	1.6127e-09	180
5777	PTPN6	protein tyrosine phosphatase, non-receptor type 6	0.744905280758048	1.67586423790395	6.4213e-08	434
7187	TRAF3	TNF receptor-associated factor 3	0.743641680400738	1.6743970563521	6.1348e-09	258
51015	ISOC1	isochorismatase domain containing 1	0.743549214769339	1.67428974384652	1.3829e-04	1000
3240	HP	haptoglobin	0.742228688204168	1.67275793534181	6.3020e-06	806
2004	ELK3	ELK3, ETS-domain protein (SRF accessory protein 2)	0.737192276393364	1.6669285608188	5.2979e-06	796
4794	NFKBIE	nuclear factor of kappa light polypeptide gene enhancer in B-cells inhibitor, epsilon	0.736830219144807	1.66651028264658	2.8614e-08	378
55640	FLVCR2	feline leukemia virus subgroup C cellular receptor family, member 2	0.735309445014976	1.66475450588942	2.3000e-05	907
51363	CHST15	carbohydrate (N-acetylgalactosamine 4-sulfate 6-O) sulfotransferase 15	0.734752070924945	1.66411146506453	1.8746e-06	708
9111	NMI	N-myc (and STAT) interactor	0.734736111528692	1.664093056415	1.3910e-05	867
5698	PSMB9	proteasome (prosome, macropain) subunit, beta type, 9	0.733873907407121	1.66309883435324	1.5844e-05	877
8837	CFLAR	CASP8 and FADD-like apoptosis regulator	0.73173034845277	1.66062963386137	3.8004e-04	1049
10855	HPSE	heparanase	0.729896967820987	1.65852064171895	3.3401e-05	931
6091	ROBO1	roundabout, axon guidance receptor, homolog 1 (Drosophila)	0.729737979231185	1.65833787868059	6.4283e-06	809
5210	PFKFB4	6-phosphofructo-2-kinase/fructose-2,6-biphosphatase 4	0.729554380177106	1.65812685009554	2.0038e-07	530
4050	LTB	lymphotoxin beta (TNF superfamily, member 3)	0.725682621823348	1.6536829035163	2.6234e-06	734
7980	TFPI2	tissue factor pathway inhibitor 2	0.723720488184278	1.65143534512269	1.0148e-04	986
5199	CFP	complement factor properdin	0.722885311673735	1.65047960546484	7.0734e-06	820
8807	IL18RAP	interleukin 18 receptor accessory protein	0.721422937535758	1.64880746009504	6.1819e-09	260
9953	HS3ST3B1	heparan sulfate (glucosamine) 3-O-sulfotransferase 3B1	0.720400019804925	1.64763881630406	1.2036e-04	993
2710	GK	glycerol kinase	0.719225018793144	1.64629744542642	4.2670e-06	777
1281	COL3A1	collagen, type III, alpha 1	0.719041148030027	1.64608763900858	2.7837e-04	1029
50515	CHST11	carbohydrate (chondroitin 4) sulfotransferase 11	0.718264161956005	1.64520135133974	2.7145e-09	213
3038	HAS3	hyaluronan synthase 3	0.718062050049721	1.64497088580028	9.7875e-05	984
29995	LMCD1	LIM and cysteine-rich domains 1	0.717785207583308	1.64465525838536	9.1857e-08	463
23150	FRMD4B	FERM domain containing 4B	0.716788129329733	1.64351899368032	1.3933e-04	1001
2847	MCHR1	melanin-concentrating hormone receptor 1	0.716041811884351	1.64266900830209	1.6975e-04	1014
3958	LGALS3	lectin, galactoside-binding, soluble, 3	0.715889147980861	1.6424951926391	1.2735e-06	674
1026	CDKN1A	cyclin-dependent kinase inhibitor 1A (p21, Cip1)	0.715544324225185	1.64210266083916	1.7601e-07	521
2615	LRRC32	leucine rich repeat containing 32	0.715130069931941	1.64163121649068	5.0424e-09	244
126014	OSCAR	osteoclast associated, immunoglobulin-like receptor	0.713500986629064	1.63977854176472	2.5299e-06	730
5226	PGD	phosphogluconate dehydrogenase	0.713229796543419	1.63947033394684	7.7382e-06	826
4217	MAP3K5	mitogen-activated protein kinase kinase kinase 5	0.712633369306671	1.63879269755178	1.2126e-05	857
55013	CCDC109B	coiled-coil domain containing 109B	0.711502083794913	1.63750814628425	2.0765e-05	897
51411	BIN2	bridging integrator 2	0.711425732706585	1.63742148748437	5.6028e-08	419
83641	FAM107B	family with sequence similarity 107, member B	0.711075223473316	1.63702371690923	2.1235e-05	900
2683	B4GALT1	UDP-Gal:betaGlcNAc beta 1,4- galactosyltransferase, polypeptide 1	0.710761051713186	1.63666726553702	8.1284e-05	974
23092	ARHGAP26	Rho GTPase activating protein 26	0.707516017093686	1.63299006887728	1.6865e-08	331
53831	GPR84	G protein-coupled receptor 84	0.706867927494171	1.63225665940788	4.9845e-07	603
6542	SLC7A2	solute carrier family 7 (cationic amino acid transporter, y+ system), member 2	0.70404029117237	1.62906062144187	2.1058e-05	898
6774	STAT3	signal transducer and activator of transcription 3 (acute-phase response factor)	0.703711662665848	1.62868958336748	5.4618e-09	246
8795	TNFRSF10B	tumor necrosis factor receptor superfamily, member 10b	0.702709897720137	1.62755906183529	1.9294e-07	528
124935	SLC43A2	solute carrier family 43 (amino acid system L transporter), member 2	0.700008953812463	1.62451487492388	1.6657e-06	701
1535	CYBA	cytochrome b-245, alpha polypeptide	0.69889820767611	1.62326462513062	7.0016e-06	818
5294	PIK3CG	phosphatidylinositol-4,5-bisphosphate 3-kinase, catalytic subunit gamma	0.698388931230841	1.62269170811113	9.2249e-06	839
54440	SASH3	SAM and SH3 domain containing 3	0.697530386636135	1.62172633517614	3.6511e-07	575
948	CD36	CD36 molecule (thrombospondin receptor)	0.69713166959072	1.62127820125242	2.6896e-05	917
11177	BAZ1A	bromodomain adjacent to zinc finger domain, 1A	0.696898063232212	1.6210156993209	5.3941e-06	798
84888	SPPL2A	signal peptide peptidase like 2A	0.696249514440987	1.62028715207034	3.2047e-11	53
9991	PTBP3	polypyrimidine tract binding protein 3	0.69475699706061	1.61861177634096	2.1361e-09	198
637	BID	BH3 interacting domain death agonist	0.694553914031927	1.61838394617747	3.2117e-06	756
79415	C17orf62	chromosome 17 open reading frame 62	0.694168846330665	1.61795204323983	3.7964e-09	232
9961	MVP	major vault protein	0.693757431846924	1.61749071635997	2.1978e-08	356
2213	FCGR2B	Fc fragment of IgG, low affinity IIb, receptor (CD32)	0.693520231513881	1.61722479890201	1.0233e-03	1081
1436	CSF1R	colony stimulating factor 1 receptor	0.692532580442993	1.6161180458087	1.1783e-04	990
22904	SBNO2	strawberry notch homolog 2 (Drosophila)	0.692138390776155	1.61567653184219	7.2331e-10	136
8793	TNFRSF10D	tumor necrosis factor receptor superfamily, member 10d, decoy with truncated death domain	0.689740076489276	1.61299288699969	1.2926e-06	676
2634	GBP2	guanylate binding protein 2, interferon-inducible	0.68921457596027	1.61240546260569	3.8486e-04	1050
83442	SH3BGRL3	SH3 domain binding glutamate-rich protein like 3	0.688892865971421	1.61204594857333	2.7364e-06	739
57575	PCDH10	protocadherin 10	0.688381106246309	1.6114742172892	1.5841e-05	876
54206	ERRFI1	ERBB receptor feedback inhibitor 1	0.686183877734251	1.60902180561654	2.2426e-05	906
5328	PLAU	plasminogen activator, urokinase	0.684929001401585	1.60762286443419	9.4556e-05	983
5230	PGK1	phosphoglycerate kinase 1	0.682715916520747	1.60515867184754	3.7697e-07	576
23670	TMEM2	transmembrane protein 2	0.681979149121435	1.60433914546062	1.3807e-09	173
6688	SPI1	Spi-1 proto-oncogene	0.681972680703561	1.60433195231693	6.4882e-06	810
51114	ZDHHC9	zinc finger, DHHC-type containing 9	0.680783169760745	1.60300971591649	7.7918e-07	628
9509	ADAMTS2	ADAM metallopeptidase with thrombospondin type 1 motif, 2	0.679795015935723	1.60191213272321	1.6241e-04	1011
8566	PDXK	pyridoxal (pyridoxine, vitamin B6) kinase	0.678005629236829	1.59992649938995	2.6298e-09	210
283897	C16orf54	chromosome 16 open reading frame 54	0.677688876974949	1.59957526458709	5.7148e-05	956
8934	RAB29	RAB29, member RAS oncogene family	0.6769293820768	1.59873340300484	1.4353e-05	868
3091	HIF1A	hypoxia inducible factor 1, alpha subunit (basic helix-loop-helix transcription factor)	0.676879081818757	1.59867766336579	8.8103e-11	90
7360	UGP2	UDP-glucose pyrophosphorylase 2	0.676048089578121	1.5977570902962	6.9577e-06	816
3732	CD82	CD82 molecule	0.67576306592177	1.59744146324206	7.7174e-10	140
441168	FAM26F	family with sequence similarity 26, member F	0.673696625178564	1.59515500972506	6.1602e-04	1067
9997	SCO2	SCO2 cytochrome c oxidase assembly protein	0.672838574890423	1.59420656516121	1.1351e-11	47
571	BACH1	BTB and CNC homology 1, basic leucine zipper transcription factor 1	0.672668022501444	1.59401811253631	2.9572e-09	219
5611	DNAJC3	DnaJ (Hsp40) homolog, subfamily C, member 3	0.668958175460243	1.58992440842798	1.0865e-05	851
151987	PPP4R2	protein phosphatase 4, regulatory subunit 2	0.668596498707221	1.58952587193371	1.8305e-11	50
27128	CYTH4	cytohesin 4	0.668473836120042	1.58939073106067	1.3706e-06	680
89849	ATG16L2	autophagy related 16-like 2 (S. cerevisiae)	0.668451942257021	1.58936661117537	3.9704e-07	583
26585	GREM1	gremlin 1, DAN family BMP antagonist	0.668009685294291	1.58887946683564	7.9604e-04	1071
3995	FADS3	fatty acid desaturase 3	0.667360933118681	1.58816513896077	9.7034e-08	467
5937	RBMS1	RNA binding motif, single stranded interacting protein 1	0.667130589050259	1.58791158903758	5.7477e-06	801
29992	PILRA	paired immunoglobin-like type 2 receptor alpha	0.665370172196945	1.58597515657408	3.0693e-07	558
4615	MYD88	myeloid differentiation primary response 88	0.665320450076489	1.58592049728252	2.8790e-09	215
6892	TAPBP	TAP binding protein (tapasin)	0.664072224348325	1.58454894571754	1.2092e-07	491
1959	EGR2	early growth response 2	0.6639759052297	1.58444315949185	1.2236e-04	994
84649	DGAT2	diacylglycerol O-acyltransferase 2	0.66379147121857	1.58424061736007	2.7400e-07	552
50650	ARHGEF3	Rho guanine nucleotide exchange factor (GEF) 3	0.663649974674503	1.58408524593816	7.1263e-06	821
4071	TM4SF1	transmembrane 4 L six family member 1	0.66223633488362	1.58253382369217	2.8230e-04	1032
7048	TGFBR2	transforming growth factor, beta receptor II (70/80kDa)	0.662092731970401	1.58237630935202	1.8001e-06	704
6351	CCL4	chemokine (C-C motif) ligand 4	0.660504143193408	1.5806348728684	3.1917e-04	1039
79572	ATP13A3	ATPase type 13A3	0.66002650752245	1.58011165582239	1.8527e-05	888
1820	ARID3A	AT rich interactive domain 3A (BRIGHT-like)	0.657599418528146	1.57745562153831	8.6186e-09	282
23531	MMD	monocyte to macrophage differentiation-associated	0.656837174511996	1.57662239726976	8.2252e-07	633
57085	AGTRAP	angiotensin II receptor-associated protein	0.6565537150128	1.57631265426708	1.9815e-08	343
4783	NFIL3	nuclear factor, interleukin 3 regulated	0.654890990927427	1.57449698070471	4.6075e-07	595
220	ALDH1A3	aldehyde dehydrogenase 1 family, member A3	0.65471179070769	1.57430142123136	2.4903e-05	912
3566	IL4R	interleukin 4 receptor	0.65355403371533	1.5730385574352	1.6909e-08	332
9052	GPRC5A	G protein-coupled receptor, class C, group 5, member A	0.652488336381093	1.57187700635013	3.2319e-07	563
26253	CLEC4E	C-type lectin domain family 4, member E	0.651980540069452	1.57132383823979	1.0631e-06	655
6676	SPAG4	sperm associated antigen 4	0.651732214411034	1.57105339546723	2.1474e-05	903
22898	DENND3	DENN/MADD domain containing 3	0.649823646568073	1.5689763941473	3.2040e-08	387
4493	MT1E	metallothionein 1E	0.649545411556691	1.5686738339667	5.2559e-04	1061
10797	MTHFD2	methylenetetrahydrofolate dehydrogenase (NADP+ dependent) 2, methenyltetrahydrofolate cyclohydrolase	0.649104101265713	1.56819406103012	2.0809e-04	1022
1277	COL1A1	collagen, type I, alpha 1	0.649086113538117	1.56817450868473	1.5830e-03	1088
56882	CDC42SE1	CDC42 small effector 1	0.64881650946967	1.56788148298359	4.1548e-04	1054
4862	NPAS2	neuronal PAS domain protein 2	0.648724724375813	1.5677817366288	8.3481e-07	634
6275	S100A4	S100 calcium binding protein A4	0.648697025587864	1.5677516365482	2.3965e-03	1089
9051	PSTPIP1	proline-serine-threonine phosphatase interacting protein 1	0.648631386973845	1.56768030982931	9.8958e-07	649
56833	SLAMF8	SLAM family member 8	0.647380477543422	1.56632161924976	1.8427e-06	706
962	CD48	CD48 molecule	0.64598593523019	1.56480830815204	4.4183e-05	945
6398	SECTM1	secreted and transmembrane 1	0.6458436172333	1.56465395162236	2.9297e-06	745
2908	NR3C1	nuclear receptor subfamily 3, group C, member 1 (glucocorticoid receptor)	0.645095876138082	1.56384320999806	3.0449e-04	1036
8828	NRP2	neuropilin 2	0.645049846407502	1.5637933157853	1.6188e-06	697
8809	IL18R1	interleukin 18 receptor 1	0.644690827026746	1.5634042091199	1.3675e-06	679
100133941	CD24	CD24 molecule	0.642925576782927	1.56149243160892	4.5777e-04	1060
359845	FAM101B	family with sequence similarity 101, member B	0.642840750517539	1.56140062310212	2.4868e-06	729
81603	TRIM8	tripartite motif containing 8	0.642046043118586	1.56054076367718	1.3567e-07	497
6925	TCF4	transcription factor 4	0.640963531693227	1.5593702671125	4.3414e-04	1057
3654	IRAK1	interleukin-1 receptor-associated kinase 1	0.639911708740949	1.55823379430649	8.6415e-08	459
